"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDURA PARTECIPATIVA PER L'ADOZIONE DELLA PROGRAMMAZIONE TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2024-2026";"167.64 KB";"11/04/2024";"11/04/2024"
"RELAZIONE RPCT - ANNO 2023";"95.18 KB";"29/01/2024";"29/01/2024"
"VERBALE CONTROLLO SEZIONE RISCHI CORRUTTIVI E TRASPARENZA ANNO 2023";"273.05 KB";"23/11/2023";"23/11/2023"
"VERBALE CONTROLLO N. 1/2022";"118.12 KB";"13/01/2023";"29/06/2023"
"GRIGLIA RPCT - ANNO 2022";"80.5 KB";"13/01/2023";"13/01/2023"
"DECRETO N. 3 DEL 28.07.2022 DI NOMINA RPCT";"1.14 MB";"28/07/2022";"28/07/2022"
"NOMINA R.P.C.T.";"1.64 MB";"25/05/2022";"25/05/2022"
"GRIGLIA RPCT 2021";"19.17 KB";"27/01/2022";"27/01/2022"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DEL D.L. 174/2012 E SULL'APPLICAZIONE DEL PIANO DI PREVENZIONE L. 190/2012 - ANNO 2021";"4.19 MB";"27/01/2022";"27/01/2022"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI - ALLEGATO ALLA DELIBERA GIUNTA COMUNALE N.12-2021";"5.68 MB";"06/05/2021";"06/05/2021"
"DELIBERA GIUNTA COMUNALE N.12 -2021 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 - AGGIORNAMENTO.";"2.05 MB";"06/05/2021";"06/05/2021"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI ART.3 DEL D.L. 10.10.2012 N.174";"3.6 MB";"12/02/2021";"12/02/2021"
"INFORMATIVA EX ART. 13 D.LGS. 196/2003";"1.62 MB";"11/02/2019";"11/02/2019"
"SCHEDA RELAZIONE RPCT 2018";"97.04 KB";"04/02/2019";"04/02/2019"
