"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"C.V. DOTT. CAMPAGNOLO";"2.86 MB";"24/05/2022";"25/10/2022"
"C.V. ING.FRANCIOSI";"0.86 MB";"25/10/2022";"25/10/2022"
"C.V. ING.MADRIGALI";"0.74 MB";"24/05/2022";"24/05/2022"
"C.V. AVV.MARSAN DENIS";"215.24 KB";"24/05/2022";"24/05/2022"
"DICHIARAZIONE DI COMPATIBILITA' ED ESISTENZA DI POTENZIALI CONFLITTI DI INTERESSE QUALE PRESIDENTE DELLA COMMISSIONE CONCORSUALE";"0.64 MB";"04/03/2021";"04/03/2021"
"DICHIARAZIONE DI COMPATIBILITA' ED ESISTENZA DI POTENZIALI CONFLITTI DI INTERESSE QUALE MEMBRO ESPERTO DELLA COMMISSIONE CONCORSUALE";"0.65 MB";"04/03/2021";"04/03/2021"
"Nomina presidente e componenti esperti per commissione concorso pubblico per l'assunzione di n.1 istruttore tecnico a tempo pieno ed indeterminato cat.C";"2.24 MB";"04/03/2021";"04/03/2021"
"DECRETO DI NOMINA DI MESSO COMUNALE E NOTIFICATORE ELISABETTA GALVAN";"0.81 MB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE DI COMPATIBILITA'  ED ESISTENZA DI POTENZIALI CONFLITTI DI INTERESSE QUALE COMPONENTE DELLA COMMISSIONE PER IL CONCORSO PUBBLICO ISTRUTTORE TECNICO CAT. C";"0.92 MB";"21/01/2021";"21/01/2021"
"AFFIDAMENTO DIRETTO INCARICO DI RESPONSABILE PROTEZIONE DATI  (DPO)";"2.09 MB";"19/01/2021";"19/01/2021"
