"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022/2024";"161.5 KB";"12/03/2024";"12/03/2024"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE ATTIVIT� DI ACCONCIATORE, ESTETISTA, TATUAGGIO E PIERCING";"255.5 KB";"22/02/2024";"22/02/2024"
"CODICE DI COMPORTAMENTO";"213.81 KB";"29/06/2023";"29/06/2023"
"CODICE DISCIPLINARE IN RECEPIMENTO DEL CCNL 2019/21";"286.5 KB";"29/06/2023";"29/06/2023"
"NORMATIVA AGID IN MATERIA DI ARCHIVI E CONSERVAZIONE";"";"29/06/2023";"29/06/2023"
"LEGGI REGIONALI ";"";"29/06/2023";"29/06/2023"
"STATUTO REGIONE VENETO";"";"29/06/2023";"29/06/2023"
"PIAO 2023/2025";"0.58 MB";"29/06/2023";"29/06/2023"
"NORMATTIVA - DISPOSIZIONI PERTINENTI";"";"29/06/2023";"29/06/2023"
"TARIFFE CANONE UNICO CONFERMATE ANNO 2023 D.G. 6/2023";"1.8 MB";"30/05/2023";"30/05/2023"
"REGOLAMENTO CANONE UNICO PATRIMONIALE VERS. 2023";"0.52 MB";"30/05/2023";"30/05/2023"
"STRALCIO CARTELLE FINO A 1000 EURO - NON ADESIONE";"238.08 KB";"17/03/2023";"17/03/2023"
"CONFERMA ALIQUOTE IMU ANNO 2023";"312.32 KB";"17/03/2023";"17/03/2023"
"CONFERMA ALIQUOTE ADDIZIONALE IRPEF ANNO 2023";"244.19 KB";"17/03/2023";"17/03/2023"
"APPROVAZIONE ARTICOLAZIONE TARIFFARIA E REGOLAMENTO GESTIONE RIFIUTI ANNO 2022 scaricabile dal sito http://www.consigliobrentarifiuti.it/provvedimenti-organi-indirizzo-politico";"";"16/06/2022";"16/06/2022"
"MODULO PER L'ISCRIZIONE AL REGISTRO DEI VOLONTARI CIVICI INDIVIDUALI";"0.69 MB";"10/08/2021";"10/08/2021"
"REGISTRO COMUNALE DEI VOLONTARI CIVICI INDIVIDUALI";"11.03 KB";"10/08/2021";"10/08/2021"
"APPROVAZIONE PEF E TARIFFE TARI ANNO 2021";"3.1 MB";"22/07/2021";"22/07/2021"
"REGOLAMENTO TARI ANNO 2021";"0.88 MB";"22/07/2021";"22/07/2021"
"DELIBERA APPROVAZIONE REGOLAMENTO TARI ANNO 2021";"1.8 MB";"22/07/2021";"22/07/2021"
"DELIBERA APPROVAZIONE ALIQUOTE IMU ANNO 2021";"3.4 MB";"01/06/2021";"01/06/2021"
"ALLEGATO C CANONE UNICO ANNO 2021";"1.8 MB";"01/06/2021";"01/06/2021"
"PIANO AZIONI POSITIVE 2021/2023";"199.26 KB";"01/06/2021";"01/06/2021"
"DELIBERA APPROVAZIONE PIANO AZIONI POSITIVE";"1.7 MB";"01/06/2021";"01/06/2021"
"REGOLAMENTO PRIVACY";"7.29 MB";"01/06/2021";"01/06/2021"
"DELIBERA APPROVAZIONE NUOVA IMU";"1.73 MB";"01/06/2021";"01/06/2021"
"REGOLAMENTO NUOVA IMU";"0.51 MB";"01/06/2021";"01/06/2021"
"DELIBERA APPROVAZIONE REGOLAMENTO TARI";"2.04 MB";"01/06/2021";"01/06/2021"
"REGOLAMENTO TARI";"263.08 KB";"01/06/2021";"01/06/2021"
"DELIBERA APPROVAZIONE REGOLAMENTO ENTRATE";"1.31 MB";"01/06/2021";"01/06/2021"
"REGOLAMENTO GENERALE DELLE ENTRATE";"0.58 MB";"01/06/2021";"01/06/2021"
"REGOLAMENTO DI POLIZIA URBANA";"10.06 MB";"01/06/2021";"01/06/2021"
"ALLEGATO C REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE , AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA ";"1.17 MB";"21/01/2021";"21/01/2021"
"ALLEGATO B REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE , AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA ";"222.33 KB";"21/01/2021";"21/01/2021"
" REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE , AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA ";"27.49 MB";"21/01/2021";"21/01/2021"
"ALLEGATO A  REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE , AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA ";"229.98 KB";"21/01/2021";"21/01/2021"
"DELIBERA APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE , AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E RELATIVE TARIFFE";"3.13 MB";"21/01/2021";"21/01/2021"
"MODIFICA REGOLAMENTO UFFICI E SERVIZI - MODIFICAZIONE NUCLEO INDIPENDENTE DI VALUTAZIONE ART.28 ORA 28-BIS";"3.1 MB";"06/11/2020";"06/11/2020"
"RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE ANNO 2020";"1.35 MB";"06/11/2020";"06/11/2020"
"ALLEGATO A PIANO AZIONI POSITIVE TRIENNIO 2020/22";"2.84 MB";"06/11/2020";"06/11/2020"
"PIANO TRIENNALE AZIONI POSITIVE TRIENNIO 2020/22";"1.06 MB";"06/11/2020";"06/11/2020"
"PIANO TRIENNALE AZIONI POSITIVE";"1.64 MB";"14/10/2020";"14/10/2020"
"REGOLAMENTO PER LA DISCIPLINA DEL VOLONTARIATO CIVICO INDIVIDUALE";"2.43 MB";"10/07/2020";"10/07/2020"
