"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante Generale 1/2023";"";"03/05/2024";"03/05/2024"
"DELIBERA INDIVIDUAZIONE ZONE NON METANIZZATE - COMUNE DI SOLAGNA";"2.3 MB";"30/03/2018";"03/05/2024"
"PIANO ZONIZZAZIONE ACUSTICA";"14.09 MB";"30/03/2018";"03/05/2024"
"AVVISO DI ADOZIONE VARIANTE 1 AL PATI DELLA VALLE DEL BRENTA";"188.3 KB";"12/12/2023";"12/12/2023"
"PIANO DI MICROZONIZZAZIONE SISMICA";"37.19 MB";"24/05/2022";"24/05/2022"
"AMBITO_URBANIZZAZIONE_CONSOLIDATA";"41.11 MB";"24/05/2022";"24/05/2022"
"REGOLAMENTO PER L'ACQUISIZIONE, L'ALIENAZIONE E LA PERMUTA DI BENI IMMOBILI";"1.36 MB";"24/05/2022";"24/05/2022"
"PICIL - parte_3";"22.36 MB";"24/05/2022";"24/05/2022"
"PICIL - parte_1";"1.94 MB";"24/05/2022";"24/05/2022"
"PICIL - parte_2";"31.03 MB";"24/05/2022";"24/05/2022"
"REGOLAMENTO POLIZIA URBANA";"4.35 MB";"24/05/2022";"24/05/2022"
"PATI - parte 5";"17.8 MB";"24/05/2022";"24/05/2022"
"PATI - parte 4";"26.9 MB";"24/05/2022";"24/05/2022"
"PATI - parte 3";"32.56 MB";"24/05/2022";"24/05/2022"
"PATI - parte 2";"38.22 MB";"24/05/2022";"24/05/2022"
"PATI - parte 1";"12.28 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2018 - parte 4";"11.67 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2018 - parte 3";"32.53 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2018 - parte 2";"19.9 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2018 - parte 1";"29.82 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2013 - parte 3";"28.07 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2013 - parte 2";"12.91 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2013 - parte 1";"43.27 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2011 - parte 3";"24 MB";"24/05/2022";"24/05/2022"
"PIANO DEGLI INTERVENTI 2011 - parte 2";"19.25 MB";"24/05/2022";"24/05/2022"
