"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RILEVAZIONE 1 TRIM.2024";"60.13 KB";"09/05/2024";"09/05/2024"
"RILEVAZIONE 4 TRIM.2023";"60.06 KB";"26/01/2024";"26/01/2024"
"RILEVAZIONE 3 TRIM.2023";"60.09 KB";"12/10/2023";"12/10/2023"
"RILEVAZIONE 2 TRIM.2023";"60.08 KB";"03/07/2023";"03/07/2023"
"RILEVAZIONE 1 TRIM.2023";"60.1 KB";"11/04/2023";"11/04/2023"
"RILEVAZIONE 4 TRIM. 2022";"60.09 KB";"13/01/2023";"13/01/2023"
"RILEVAZIONE 3 TRIM. 2022";"60.21 KB";"04/10/2022";"04/10/2022"
"RILEVAZIONE 2 TRIM.2022";"60.24 KB";"07/07/2022";"07/07/2022"
"RILEVAZIONE 1 TRIM.2022";"60.24 KB";"14/04/2022";"14/04/2022"
"RILEVAZIONE 4 TRIM. 2021";"63.55 KB";"01/02/2022";"01/02/2022"
"RILEVAZIONE 3 TRIM. 2021";"60.13 KB";"26/10/2021";"26/10/2021"
"RILEVAZIONE 2 TRIM.2021";"60.21 KB";"16/07/2021";"16/07/2021"
"RILEVAZIONE 1 TRIM. 2021";"60.2 KB";"25/05/2021";"25/05/2021"
"RILEVAZIONE 4 TRIM.2020";"60.15 KB";"25/05/2021";"25/05/2021"
"RILEVAZIONE 3 TRIM.2020";"60.15 KB";"25/05/2021";"25/05/2021"
"RILEVAZIONE 2 TRIM.2020";"60.18 KB";"25/05/2021";"25/05/2021"
"RILEVAZIONE 1 TRIM.2020";"60.12 KB";"25/05/2021";"25/05/2021"
"RILEVAZIONE 4 TRIM. 2019";"60.06 KB";"25/05/2021";"25/05/2021"
"RILEVAZIONE 3 TRIM. 2019";"60.06 KB";"25/05/2021";"25/05/2021"
"RILEVAZIONE 2 TRIM 2019";"59.87 KB";"25/05/2021";"25/05/2021"
