"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI BILANCIO DI PREVISIONE 2023/2025";"5.91 MB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI BILANCIO DI PREVISIONE 2022/2024";"5.87 MB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI BILANCIO DI PREVISIONE 2021/2023";"0.56 MB";"27/05/2021";"29/06/2023"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI BILANCIO DI PREVISIONE 2020/2022";"376.64 KB";"27/05/2021";"29/06/2023"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI BILANCIO DI PREVISIONE 2019/2021";"0.56 MB";"27/05/2021";"29/06/2023"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI BILANCIO DI PREVISIONE 2018/2020";"5.6 MB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI - CONTO CONSUNTVO 2022";"3.68 MB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI - CONTO CONSUNTVO 2021";"3.62 MB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI - CONTO CONSUNTVO 2020";"3.6 MB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI - CONTO CONSUNTIVO 2017";"0.56 MB";"27/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI - CONTO CONSUNTIVO 2018";"0.56 MB";"27/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI-CONTO CONSUNTIVO 2019";"0.56 MB";"27/05/2021";"27/05/2021"
