"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI - PARTE ECONOMICA ANNO 2022";"115.96 KB";"22/12/2023";"22/12/2023"
"CCDI - PARTE ECONOMICA ANNO 2023";"0.69 MB";"22/12/2023";"22/12/2023"
"CCDI GIURIDICO 2023/2025";"1.9 MB";"22/12/2023";"22/12/2023"
"ASSEGNAZIONE PEO 2020";"477.2 KB";"27/12/2021";"27/12/2021"
"RELAZIONE TECNICO FINANZIARIA CCDI 2021";"2.46 MB";"27/12/2021";"27/12/2021"
"CCDI ANNO 2021";"1.38 MB";"27/12/2021";"27/12/2021"
"VERBALE ASSEGNAZIONE P.E.O. DECORRENZA 01.01.2019";"502.12 KB";"16/02/2021";"16/02/2021"
"RELAZIONE TECNICO FINANZIARIA CCDI 2020";"2.73 MB";"05/01/2021";"05/01/2021"
"CCDI ANNO 2020";"2.4 MB";"05/01/2021";"05/01/2021"
"Domanda allegato A avviso pubblico ";"498.64 KB";"07/12/2020";"07/12/2020"
"Avviso pubblico di selezione progressioni economiche anno 2019";"1.69 MB";"07/12/2020";"07/12/2020"
"Avviso di selezione per le progressioni economiche orizzontali del personale dipendente nell'anno 2019";"1.04 MB";"07/12/2020";"07/12/2020"
"CDI 2019 - Relazione illustrativa";"4.86 MB";"28/07/2020";"28/07/2020"
"CDI 2019 - Relazione tecnico-finanziaria";"2.83 MB";"28/07/2020";"28/07/2020"
"Contratto decentrato integrativo - Triennio 2019-2020";"8.93 MB";"28/07/2020";"28/07/2020"
