"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE COMPILATA AL 30/11/2023";"18.03 KB";"07/12/2023";"07/12/2023"
"GRIGLIA DI RILEVAZIONE COMPILATA AL 31.10.2022";"34 KB";"17/11/2022";"17/11/2022"
"SCHEDA DI SINTESI DELLA RILEVAZIONE AL 31.05.2022";"305.45 KB";"27/06/2022";"27/06/2022"
"GRIGLIA DI RILEVAZIONE COMPILATA AL 31.05.2022";"30.93 KB";"27/06/2022";"27/06/2022"
"ATTESTAZIONE OIV AL 31.05.2022";"260.14 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi della rilevazione al 31.05.2021";"90.99 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE COMPILATA AL 31.05.2021";"22.26 KB";"08/06/2021";"08/06/2021"
"ATTESTAZIONE OIV AL 31.05.2021";"130.18 KB";"08/06/2021";"08/06/2021"
"GRIGLIA DI RILEVAZIONE COMPILATA AL 18.06.2020";"90.5 KB";"29/06/2020";"29/06/2020"
"ATTESTAZIONE OIV 24.06.2020";"91.35 KB";"29/06/2020";"29/06/2020"
"GRIGLIA DI RILEVAZIONE 04.04.2019";"91.5 KB";"09/04/2019";"09/04/2019"
"ATTESTAZIONE OIV 04.04.2019";"124.92 KB";"09/04/2019";"09/04/2019"
"ATTESTAZIONE OIV 04.04.2019";"122.73 KB";"09/04/2019";"09/04/2019"
