"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO SPESE DI RAPPRESENTANZA SOSTENUTE NELL'ANNO 2023";"164.55 KB";"07/05/2024";"07/05/2024"
"CONTO CONSUNTIVO 2022";"10 MB";"19/06/2023";"29/06/2023"
"CONTO CONSUNTIVO 2021";"20.99 MB";"19/06/2023";"29/06/2023"
"CONTO CONSUNTIVO 2020";"11.27 MB";"09/02/2022";"29/06/2023"
"CONTO CONSUNTIVO 2019";"26.24 MB";"29/06/2023";"29/06/2023"
"CONTO CONSUNTIVO 2018";"11.84 MB";"29/06/2023";"29/06/2023"
"CONTO CONSUNTIVO 2017";"7.75 MB";"29/06/2023";"29/06/2023"
"BILANCIO DI PREVISIONE 2023/2025";"5.41 MB";"28/06/2023";"29/06/2023"
"BILANCIO DI PREVISIONE 2022/2024";"8.22 MB";"28/06/2023";"29/06/2023"
"BILANCIO DI PREVISIONE 2021/2023";"4.88 MB";"18/05/2021";"29/06/2023"
"BILANCIO DI PREVISIONE 2020 /2022";"8.44 MB";"27/07/2020";"29/06/2023"
"BILANCIO DI PREVISIONE 2019/2021";"10.51 MB";"27/07/2020";"29/06/2023"
"BILANCIO DI PREVISIONE 2018/2020";"7.69 MB";"27/07/2020";"29/06/2023"
"BILANCIO DI PREVISIONE 2017/2019";"19.99 MB";"29/06/2023";"29/06/2023"
"PROSPETTO SPESE RAPPRESENTANZA SOSTENUTE NELL'ANNO 2022";"61.12 KB";"19/06/2023";"19/06/2023"
"PROSPETTO SPESE DI RAPPRESENTANZA SOSTENUTE NELL'ANNO 2021";"470.46 KB";"12/05/2022";"12/05/2022"
"PROSPETTO SPESE DI RAPPRESENTANZA SOSTENUTE NELL'ANNO 2020";"0.53 MB";"09/02/2022";"09/02/2022"
"RELAZIONE DELLA GIUNTA AL RENDICONTO ESERCIZIO FINANZIARIO 2020";"1.35 MB";"09/02/2022";"09/02/2022"
"RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO  DELL'ESERCIZIO FINANZIARIO 2020";"0.81 MB";"09/02/2022";"09/02/2022"
"PROSPETTO SPESE RAPPRESENTANZA SOSTENUTE NELL'ANNO 2019";"310.5 KB";"24/10/2020";"24/10/2020"
