"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina Responsabile della Prevenzione della Corruzione e Responsabile della Trasparenza (RPCT) presso il Comune di Solagna";"103.33 KB";"14/05/2024";"14/05/2024"
"Decreto di nomina Responsabile della Prevenzione della Corruzione e Responsabile della Trasparenza (RPCT) presso il Comune di Solagna";"1.64 MB";"27/10/2020";"23/11/2023"
"PIAO 2023/2025";"0.58 MB";"30/05/2023";"30/05/2023"
"Codice Comportamento allegato alla Deliberazione di Giunta n. 12/2021";"0.83 MB";"25/05/2021";"25/05/2021"
"Aggiornamento PTPCT 2021/2023";"1.38 MB";"25/05/2021";"25/05/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  TRIENNIO 2020-2022";"11.95 MB";"15/05/2020";"15/05/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  TRIENNIO 2020-2022";"8.26 MB";"15/05/2020";"15/05/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  TRIENNIO 2020-2022";"0.98 MB";"15/05/2020";"15/05/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  TRIENNIO 2020-2022";"4.32 MB";"15/05/2020";"15/05/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  TRIENNIO 2020-2022";"1.46 MB";"15/05/2020";"15/05/2020"
